date,group_name,coverage
2022-05-22,GQMCT_Bullseye,1.0
2022-05-22,GQMCT_Bullseye_OpenBlas,1.0
2022-05-22,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-05-22,GQMCT_Bullseye_conv,1.0
2022-05-22,GQMCT_Bullseye_tests,100.0
2022-05-22,GQMCT_Buster,1.0
2022-05-22,GQMCT_Buster_conv,1.0
2022-05-22,GQMCT_Buster_tests,100.0
2022-05-22,GQMCT_PGI,1.0
2022-05-22,GQMCT_PGI_conv,1.0
2022-05-22,GQMCT_PGI_tests,100.0
2022-05-22,GQMCT_Stretch,1.0
2022-05-22,GQMCT_Stretch_OpenBlas_tests,100.0
2022-05-22,GQMCT_Stretch_conv,1.0
2022-05-22,GQMCT_Stretch_tests,100.0
2022-05-22,GQMCT_Stretch_valgrind,1.0
2022-05-22,GQMCT_Ubuntu-bionic_tests,100.0
2022-05-22,GQMCT_Ubuntu_Bionic,1.0
2022-05-22,create_doxygen,2.0
2022-05-22,pages,2.0
2022-05-21,GQMCT_Bullseye,1.0
2022-05-21,GQMCT_Bullseye_OpenBlas,1.0
2022-05-21,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-05-21,GQMCT_Bullseye_conv,1.0
2022-05-21,GQMCT_Bullseye_tests,100.0
2022-05-21,GQMCT_Buster,1.0
2022-05-21,GQMCT_Buster_conv,1.0
2022-05-21,GQMCT_Buster_tests,100.0
2022-05-21,GQMCT_PGI,1.0
2022-05-21,GQMCT_PGI_conv,1.0
2022-05-21,GQMCT_PGI_tests,100.0
2022-05-21,GQMCT_Stretch,1.0
2022-05-21,GQMCT_Stretch_OpenBlas_tests,100.0
2022-05-21,GQMCT_Stretch_conv,1.0
2022-05-21,GQMCT_Stretch_tests,100.0
2022-05-21,GQMCT_Stretch_valgrind,1.0
2022-05-21,GQMCT_Ubuntu-bionic_tests,100.0
2022-05-21,GQMCT_Ubuntu_Bionic,1.0
2022-05-21,create_doxygen,2.0
2022-05-21,pages,2.0
2022-05-19,GQMCT_Bullseye,1.0
2022-05-19,GQMCT_Bullseye_OpenBlas,1.0
2022-05-19,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-05-19,GQMCT_Bullseye_conv,1.0
2022-05-19,GQMCT_Bullseye_tests,100.0
2022-05-19,GQMCT_Buster,1.0
2022-05-19,GQMCT_Buster_conv,1.0
2022-05-19,GQMCT_Buster_tests,100.0
2022-05-19,GQMCT_PGI,1.0
2022-05-19,GQMCT_PGI_conv,1.0
2022-05-19,GQMCT_PGI_tests,100.0
2022-05-19,GQMCT_Stretch,1.0
2022-05-19,GQMCT_Stretch_OpenBlas_tests,100.0
2022-05-19,GQMCT_Stretch_conv,1.0
2022-05-19,GQMCT_Stretch_tests,100.0
2022-05-19,GQMCT_Stretch_valgrind,1.0
2022-05-19,GQMCT_Ubuntu-bionic_tests,100.0
2022-05-19,GQMCT_Ubuntu_Bionic,1.0
2022-05-19,create_doxygen,2.0
2022-05-19,pages,2.0
2022-05-18,GQMCT_Bullseye,1.0
2022-05-18,GQMCT_Bullseye_OpenBlas,1.0
2022-05-18,GQMCT_Bullseye_OpenBlas_conv,1.0
2022-05-18,GQMCT_Bullseye_conv,1.0
2022-05-18,GQMCT_Bullseye_tests,100.0
2022-05-18,GQMCT_Buster,1.0
2022-05-18,GQMCT_Buster_conv,1.0
2022-05-18,GQMCT_Buster_tests,100.0
2022-05-18,GQMCT_PGI,1.0
2022-05-18,GQMCT_PGI_conv,1.0
2022-05-18,GQMCT_PGI_tests,100.0
2022-05-18,GQMCT_Stretch,1.0
2022-05-18,GQMCT_Stretch_OpenBlas_tests,100.0
2022-05-18,GQMCT_Stretch_conv,1.0
2022-05-18,GQMCT_Stretch_tests,100.0
2022-05-18,GQMCT_Stretch_valgrind,1.0
2022-05-18,GQMCT_Ubuntu-bionic_tests,100.0
2022-05-18,GQMCT_Ubuntu_Bionic,1.0
