date,group_name,coverage
2021-06-07,GQMCT_Buster-PGI_tests,100.0
2021-06-07,GQMCT_Buster_tests,100.0
2021-06-07,GQMCT_CentOS_tests,100.0
2021-06-07,GQMCT_Jessie_OpenBlas_tests,100.0
2021-06-07,GQMCT_Jessie_tests,100.0
2021-06-07,GQMCT_OpenSuse-13.2_tests,100.0
2021-06-07,GQMCT_OpenSuse-42.1_tests,100.0
2021-06-07,GQMCT_Stretch_OpenBlas_tests,100.0
2021-06-07,GQMCT_Stretch_tests,100.0
2021-06-07,GQMCT_Ubuntu-bionic_tests,100.0
2021-06-07,GQMCT_Ubuntu-trusty_tests,100.0
2021-06-07,create_doxygen,2.0
2021-05-31,GQMCT_Buster-PGI_tests,100.0
2021-05-31,GQMCT_Buster_tests,100.0
2021-05-31,GQMCT_CentOS_tests,100.0
2021-05-31,GQMCT_Jessie_OpenBlas_tests,100.0
2021-05-31,GQMCT_Jessie_tests,100.0
2021-05-31,GQMCT_OpenSuse-13.2_tests,100.0
2021-05-31,GQMCT_OpenSuse-42.1_tests,100.0
2021-05-31,GQMCT_Stretch_OpenBlas_tests,100.0
2021-05-31,GQMCT_Stretch_tests,100.0
2021-05-31,GQMCT_Ubuntu-bionic_tests,100.0
2021-05-31,GQMCT_Ubuntu-trusty_tests,100.0
2021-05-31,create_doxygen,2.0
